"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaime_Portillo"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Jaime Portillo"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgók"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/wikiPageID",1744010
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/wikiPageRevisionID",23377939
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_el_salvadori_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/név","Jaime Portillo"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/teljesNév","Jaime Rafael Portillo"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/klubOrszág","Salvador"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/válogatottOrszág","Salvador"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/válogatottÉvek",1970
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/abstract","Jaime Rafael Portillo (1947. szeptember 18. – ) salvadori válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/birthName","Jaime Rafael Portillo"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/nationalYears","1970"
