"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Greutter-ház (Miskolc)"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1632801
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",21345435
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://miskolciszemelvenyek.blog.hu/2018/10/06/-_interju_greutter_zoltannal%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/cím","A Diósgyőri Papírgyár kétszáz éve"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/cím","Vértanú az ősök között - interjú Greutter Zoltánnal"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/dátum",2018-11-06
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/elér",2019-05-15
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Greutter-ház"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Dapsy- és a Greutter-ház"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/isbn",9789638899101
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/Greutter-ház_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Lézerpont"
