"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csád_címere","http://www.w3.org/2000/01/rdf-schema#label","Csád címere"
"http://hu.dbpedia.org/resource/Csád_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f2s5"
"http://hu.dbpedia.org/resource/Csád_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Csád_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/wikiPageID",185961
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23396647
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernementdutchad.org/fr/investir/symboles-nationaux"
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203050720/http:/www.gouvernementdutchad.org/fr/investir/symboles-nationaux"
"http://hu.dbpedia.org/resource/Csád_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Csád_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csád_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/abstract","Csád címere egy sárga színű pajzs, amelyen négy kék színű, vízszintes hullámos sáv található, mely a Csád-tavat szimbolizálja. A pajzsot két oldalról egy kecske és egy oroszlán tartja. Előbbi az ország északi, utóbbi annak déli részének szimbóluma. A piros nyilak a só szimbólumai. Felül egy vörös felkelő nap díszíti, alul pedig sárga szalagon az ország mottója olvasható: „Unité, Travail, Progrès” (Egység, munka, fejlődés). A címert 1970 óta használják."
"http://hu.dbpedia.org/resource/Csád_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csád_címere?oldid=23396647&ns=0"
"http://hu.dbpedia.org/resource/Csád_címere","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Csád_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csád_címere"
"http://hu.wikipedia.org/wiki/Csád_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csád_címere"
