"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenhatos","http://www.w3.org/2000/01/rdf-schema#label","Tizenhatos"
"http://hu.dbpedia.org/resource/Tizenhatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f30z"
"http://hu.dbpedia.org/resource/Tizenhatos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/wikiPageID",162042
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/wikiPageRevisionID",13171431
"http://hu.dbpedia.org/resource/Tizenhatos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Lexique_du_football"
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Футбольное_поле"
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/abstract","A tizenhatos a labdarúgásban egy, a kapu elé festett téglalap alakú terület."
"http://hu.dbpedia.org/resource/Tizenhatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenhatos?oldid=13171431&ns=0"
"http://hu.dbpedia.org/resource/Tizenhatos","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Tizenhatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenhatos"
"http://hu.wikipedia.org/wiki/Tizenhatos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenhatos"
