"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/2000/01/rdf-schema#label","Gyertyános (Fehér megye)"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageID",1591136
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20622785
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/magyarNév","Gyertyános"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/románNév","Carpenii de Sus"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Spring_(Románia)"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://dbpedia.org/ontology/abstract","Gyertyános (románul Carpenii de Sus) település Romániában, Fehér megyében. Közigazgatásilag tartozik. Az 1966-os népszámlálás előtt Vingárd része volt. 1966-ban 62, 1977-ben 19, 1992-ben 4 román lakosa volt, 2002-re teljesen elnéptelenedett."
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyános_(Fehér_megye)?oldid=20622785&ns=0"
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyános_(Fehér_megye)"
"http://hu.wikipedia.org/wiki/Gyertyános_(Fehér_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyános_(Fehér_megye)"
