"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/2000/01/rdf-schema#label","Bácsistensegíts"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0vs6"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/wikiPageID",723661
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/wikiPageRevisionID",18832846
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://xmlns.com/foaf/0.1/name","Bácsistensegíts"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/név","Bácsistensegíts"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/helyiNév","Липар / Lipar"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/körzethívószám","+381 25"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/körzet","Nyugat-bácskai"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://hu.dbpedia.org/property/község","Kúla"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/abstract","Bácsistensegíts (szerbül Липар/Lipar) település Szerbiában, a Vajdaságban, a Nyugat-bácskai körzetben. Közigazgatásilag Kúla községhez tartozik."
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/areaCode","+381 25"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsistensegíts?oldid=18832846&ns=0"
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://dbpedia.org/ontology/wikiPageLength",3713
"http://hu.dbpedia.org/resource/Bácsistensegíts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsistensegíts"
"http://hu.wikipedia.org/wiki/Bácsistensegíts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsistensegíts"
"http://hu.dbpedia.org/resource/Lipar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsistensegíts"
"http://hu.dbpedia.org/resource/Lipár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsistensegíts"
