"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mereszamon","http://www.w3.org/2000/01/rdf-schema#label","Mereszamon"
"http://hu.dbpedia.org/resource/Mereszamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtj7l"
"http://hu.dbpedia.org/resource/Mereszamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mereszamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Mereszamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Mereszamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_papsága"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageID",630144
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageRevisionID",20790562
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://oi.uchicago.edu/research/pubs/catalog/oimp/oimp29.html"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/home.php%23/album.php%3Faid=2024605&id=1132595122"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oi.uchicago.edu"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://judithweingarten.blogspot.com/2009/03/in-suite-of-gods-wife-of-amun.html"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/meresamun"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/online/features/meresamun/"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazine.uchicago.edu/mummy/meresamun.shtml"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/first","Emily"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/last","Teeter"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/publisher","University of Chicago Oriental Institute Museum Publications"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/title","The Life of Meresamun: A Temple Singer in Ancient Egypt"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/url","http://oi.uchicago.edu/research/pubs/catalog/oimp/oimp29.html"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/issue","OIMP 29"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/quote","Pp. 135; 120 color and 20 B&W illustrations"
"http://hu.dbpedia.org/resource/Mereszamon","http://hu.dbpedia.org/property/coauthor","Janet H. Johnson"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/abstract","Mereszamon ókori egyiptomi Ámon-papnő és énekesnő volt, aki a XXII. dinasztia idején élt és a karnaki templom belső szentélyében dolgozott. Múmiája jelenleg a Chicagói Egyetem keleti intézetének múzeumában van kiállítva. A The Life of Meresamun: A Temple Singer in Ancient Egypt (Mereszamon, egy ókori egyiptomi templomi énekesnő élete) című kiállítás 2009 februárjában nyílt meg, hogy bepillantást nyújtson Mereszamon életébe. A múmiát vásárolta egyiptomi útján 1920-ban, de nem bontotta ki. A múmia három különböző komputertomográfiás vizsgálaton is átesett, egyre fejlettebb technológia segítségével: 1991-ben egyszeletes GE, 2008 júliusában 64 szeletes Philips Brilliance 64, és 2008 szeptemberének végén 256 szeletes Philips iCT CT szkennerrel. Mindhárom vizsgálatra a Chicagói Egyetem Orvosi Központjában került sor, a radiológiai részlegen."
"http://hu.dbpedia.org/resource/Mereszamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mereszamon?oldid=20790562&ns=0"
"http://hu.dbpedia.org/resource/Mereszamon","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Mereszamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mereszamon"
"http://hu.wikipedia.org/wiki/Mereszamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mereszamon"
