"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicko_Selo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/2000/01/rdf-schema#label","Garcsin"
"http://hu.dbpedia.org/resource/Garcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageID",1669935
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageRevisionID",23402321
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191204173258/https:/bus.hr/hrvatska/kulturna-dobra-opcine-garcin/"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garcin.hr/"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garcin-info.net/"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgsb.hr/"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190818050735/http:/os-vklaic-garcin.skole.hr/"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Garcsin","http://xmlns.com/foaf/0.1/name","Garcsin"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/kép","Crkva_Sv._Matej,_ap._i_ev._.jpg"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/képaláírás","A Szent Máté plébániatemplom"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/név","Garcsin"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/url","https://www.garcin.hr/"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/weboldal","www.garcin.hr"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/helyiNév","Garčin"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/irányítószám",35212
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/polgármester","Mato Grgić"
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Garcsin","http://hu.dbpedia.org/property/község","Garčin"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/abstract","Garcsin (horvátul: Garčin) falu és község Horvátországban, Bród-Szávamente megyében."
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/areaCode","(+385) 35"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/postalCode","35212"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Garcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garcsin?oldid=23402321&ns=0"
"http://hu.dbpedia.org/resource/Garcsin","http://dbpedia.org/ontology/wikiPageLength",11042
"http://hu.dbpedia.org/resource/Garcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garcsin"
"http://hu.dbpedia.org/resource/Gardun_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Klokočevik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Sapci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Selna","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Trnjani_(Garcsin)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.dbpedia.org/resource/Zadubravlje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Garcsin"
"http://hu.wikipedia.org/wiki/Garcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garcsin"
