"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://www.w3.org/2000/01/rdf-schema#label","Az ELTE-BEAC rögbicsapata"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_rögbicsapatok"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://dbpedia.org/ontology/wikiPageID",133138
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://dbpedia.org/ontology/wikiPageRevisionID",20639273
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/elnök","Dr. Szigeti Zoltán"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/honlap","beac.elte.hu/"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/név","ELTE BEAC"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/vezetőedző","Czabán Dániel, Erdélyi Sándor"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/alapítás",1980
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/bajnokiOsztály","Megszűnt"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/mezszínek","n.a."
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://hu.dbpedia.org/property/utánpótlásedző","Erdélyi Sándor"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://dbpedia.org/ontology/abstract","Az ELTE-BEAC rögbicsapata az Eötvös Loránd Tudományegyetem (ELTE) hivatalos sportegyesülete, a Budapesti Egyetemi Atlétikai Club (BEAC) részeként, annak tömegsport-szakosztályán belül működött; megszűnt, majd 2014-ben újraindult. Az első nem hivatalos bajnokság (1986/1987) győztese volt."
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ELTE-BEAC_rögbicsapata?oldid=20639273&ns=0"
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ELTE-BEAC_rögbicsapata"
"http://hu.wikipedia.org/wiki/Az_ELTE-BEAC_rögbicsapata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata"
"http://hu.dbpedia.org/resource/ELTE-BEAC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata"
"http://hu.dbpedia.org/resource/Elte-Beac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ELTE-BEAC_rögbicsapata"
