"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Thouars"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Thouars"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/2000/01/rdf-schema#label","Thouars"
"http://hu.dbpedia.org/resource/Thouars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xgp0"
"http://hu.dbpedia.org/resource/Thouars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deux-Sèvres_megye_települései"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/wikiPageID",669630
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/wikiPageRevisionID",22565777
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thouars.fr/vah/decouverte/indexdecouverte.htm"
"http://hu.dbpedia.org/resource/Thouars","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Portail:Poitou-Charentes"
"http://hu.dbpedia.org/resource/Thouars","http://xmlns.com/foaf/0.1/name","Thouars"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/kép","Thouars-chateau-tremoille-face-thouet.jpg"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/képaláírás","Thouars. A Trémoille-kastély a Thouet folyó felől"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/név","Thouars"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/weboldal","www.thouars.fr"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/megye","Deux-Sèvres"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/címer","Blason ville fr Thouars .svg"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/irányítószám",79100
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/népsűrűség",812
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/polgármester","Patrice Pineau"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",47
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/kerület","Bressuire"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/régió","Poitou-Charentes"
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/inseeKód",79329
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/népesség",9
"http://hu.dbpedia.org/resource/Thouars","http://hu.dbpedia.org/property/népességÉve",2007
