"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars-500","http://www.w3.org/2000/01/rdf-schema#label","Mars-500"
"http://hu.dbpedia.org/resource/Mars-500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frwm3"
"http://hu.dbpedia.org/resource/Mars-500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Mars-500","http://dbpedia.org/ontology/wikiPageID",1007008
"http://hu.dbpedia.org/resource/Mars-500","http://dbpedia.org/ontology/wikiPageRevisionID",23738823
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tud"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/honlap","mars500.imbp.ru"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/időtartam",500
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/legnagyobbSebesség","0.0"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/keringésekSzáma",0
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/repülésNeve","Mars-500"
"http://hu.dbpedia.org/resource/Mars-500","http://hu.dbpedia.org/property/repülésjelvény","Logo of the project «Mars-500».svg"
"http://hu.dbpedia.org/resource/Mars-500","http://dbpedia.org/ontology/abstract","A Mars-500 pszichológiai kísérlet volt 2007 és 2011 között, egy jövőbeli Mars-küldetés előkészítéseként. A projektben Oroszország, az Európai Unió és Kína vett részt. A kísérlet helyszíne a moszkvai Orosz Tudományos Akadémia."
"http://hu.dbpedia.org/resource/Mars-500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars-500?oldid=23738823&ns=0"
"http://hu.dbpedia.org/resource/Mars-500","http://dbpedia.org/ontology/wikiPageLength",6645
"http://hu.dbpedia.org/resource/Mars-500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars-500"
"http://hu.wikipedia.org/wiki/Mars-500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars-500"
