"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1937–1938-as olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wv03"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",305026
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22464315
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ital38.html"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla_16_csapathoz"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Serie A 1937–38-as szezonja volt a 38. elsőosztályú labdarúgó-bajnokság Olaszországban. A Scudettót az Ambrosiana-Inter nyerte. Ez volt a negyedik bajnoki címük."
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=22464315&ns=0"
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1937-1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serie_A_1937-38","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937–1938-as_olasz_labdarúgó-bajnokság_(első_osztály)"
