"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csao_Kao","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Hszienjang","http://www.w3.org/2000/01/rdf-schema#label","Hszienjang"
"http://hu.dbpedia.org/resource/Hszienjang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05947n"
"http://hu.dbpedia.org/resource/Hszienjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Hszienjang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageID",1107860
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageRevisionID",19073552
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xianyang.gov.cn/"
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.0910bbs.com/"
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xysq.cn/"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/hosszúságiFok",108
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/kép","咸阳马俑展览馆.JPG"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/név","Hszienjang"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/terület",10196
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/weboldal","xianyang.gov.cn"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/alapításÉve",1983
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/helyiNév","Xianyang, 苏州市"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/irányítószám",712000
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/népsűrűség",484
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/rang","megyei szintű város"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/polgármester","卫华"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/ipa","ɕjɛ̌n.jɑ̌ŋ"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/tartomány","Senhszi"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/hivatalosMagyar","Hszienjang"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/körzethívószám","+86 029"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/autókód","陕D、陕V（杨陵区）"
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/népesség",5096001
"http://hu.dbpedia.org/resource/Hszienjang","http://hu.dbpedia.org/property/népességÉve",2004
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/abstract","Hszienjang (Xianyang) megyei jogú város (ti-csi-si (dijishi) 地级市) Senhszi (Shaanxi) tartományban. A Vej (Wei)-folyó északi partján fekvő város, Hszi'an (Xi'an) után a tartomány második legjelentősebb agglomerációja. A teljes közigazgatási terület (10 213 km2) 3 városi kerületre és 11 járásra osztott, ahol összesen több mint 5 millió ember él."
"http://hu.dbpedia.org/resource/Hszienjang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszienjang?oldid=19073552&ns=0"
"http://hu.dbpedia.org/resource/Hszienjang","http://dbpedia.org/ontology/wikiPageLength",8047
"http://hu.dbpedia.org/resource/Hszienjang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszienjang"
"http://hu.dbpedia.org/resource/Li_Sze","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Li_Sze","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.dbpedia.org/resource/Xianyang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszienjang"
"http://hu.wikipedia.org/wiki/Hszienjang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszienjang"
