"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiusz_Radomski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Bartosz_Kapustka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Karwecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Józef_Kałuża","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Józef_Korbas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Cracovia Kraków labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1501028
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19217375
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cracovia_Kraków"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Cracovia Kraków labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cracovia_Kraków_labdarúgói?oldid=19217375&ns=14"
"http://hu.dbpedia.org/resource/Krzysztof_Piątek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Majoros_Árpád_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Datković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Piotr_Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Szerder_Szerderov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cracovia_Kraków_labdarúgói"
