"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://www.w3.org/2000/01/rdf-schema#label","Vogézeki csata"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410wz"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://dbpedia.org/ontology/wikiPageID",511876
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298351
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/dátum",1794
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vogézek"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/konfliktus","Vogézeki csata"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Koalíciós_háborúk"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Louis_Charles_Antoine_Desaix"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Claude_Ignace_François_Michaud"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Friedrich_Adolf_Graf_von_Kalckreuth"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Gebhard_Leberecht_von_Blücher"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Wichard_Joachim_Heinrich_von_Möllendorf"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://dbpedia.org/ontology/abstract","A vogézeki csata vagy másik nevén tripstadti csata 1794. július 13-án zajlott le Franciaország keleti részén, a Vogézekben."
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vogézeki_csata?oldid=23298351&ns=0"
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://dbpedia.org/ontology/wikiPageLength",4446
"http://hu.dbpedia.org/resource/Vogézeki_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vogézeki_csata"
"http://hu.dbpedia.org/resource/Tripstadti_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vogézeki_csata"
"http://hu.wikipedia.org/wiki/Vogézeki_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vogézeki_csata"
