"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ázsia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://dbpedia.org/ontology/wikiPageID",734179
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19326551
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_közlekedése?oldid=19326551&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_közlekedése"
