"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Tallinni repülőtér"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_repülőterei"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_közlekedése"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/wikiPageID",1339584
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23386058
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_repülőterei"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/képaláírás","A repülőtér légi felvételen. Háttérben az Ülemiste-tó."
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/magasság","40 m"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/város","Tallnn"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfaltbeton"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3070
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",8
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Lennart_Meri"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/utasforgalom",2017371
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://hu.dbpedia.org/property/megnyitásDátuma",1936
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/abstract","A Tallinni repülőtér (észtül: Tallinna lennujaam) (IATA: TLL, ICAO: EETN) más néven Lennart Meri repülőtér Észtország fővárosában, Tallinnban található nemzetközi repülőtér, amely a belföldi és nemzetközi légi forgalmat is kiszolgálja. Ez volt a bázisrepülőtere a 2015. november 7-én csődbe ment Estonian Air nemzeti légitársaságnak. A repülőtér Tallinn központjától délkeletre 4 km-re, a kerületben, az Ülemiste-tó partján található. Korábban Ülemiste repülőtér néven is ismert volt. 2009. március 29. óta viseli Lennart Meri egykori észt elnök nevét. Egy darab, 3070 m hosszúságú és 45 m széles aszfaltbeton kifutópályával rendelkezik."
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/height",40.0
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/visitorsTotal",2017371
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallinni_repülőtér?oldid=23386058&ns=0"
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Tallinni_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallinni_repülőtér"
"http://hu.dbpedia.org/resource/Tallinni_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tallinni_repülőtér"
"http://hu.wikipedia.org/wiki/Tallinni_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallinni_repülőtér"
