"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pattanók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ugró_ősrovarok"
"http://hu.dbpedia.org/resource/Petrobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ugró_ősrovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://www.w3.org/2000/01/rdf-schema#label","Ugró ősrovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qpl1"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarrendek"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://dbpedia.org/ontology/wikiPageID",840280
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://dbpedia.org/ontology/wikiPageRevisionID",23599537
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fossil_range"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/name","Ugró ősrovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Parti_ugróősrovar"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/ordo","Ugró ősrovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Parafiletikus_csoport"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyatlan_rovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subdivision","* Pattanók 
* Meinertellidae"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subdivisionRanks","Családok"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikicommonscat","Archaeognatha"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/wikispecies","Archaeognatha"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subclassisAuthority","http://hu.dbpedia.org/resource/1904"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://hu.dbpedia.org/property/subclassisAuthority","http://hu.dbpedia.org/resource/Börner"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://dbpedia.org/ontology/abstract","Az ugró ősrovarok (Archaeognatha) az ízeltlábúak törzsébe, rovarok osztályába, és a szárnyatlan rovarok alosztályába tartozó rovarrend. Képviselőik mind apró termetű, kezdetleges, elsődlegesen szárnyatlan rovarok. Nevük (archaeos = ősi; gnatha = rágó) szájszervük ősi formájára utal. A világon mindenütt elterjedtek. Körülbelül 350 fajukat 2 családba sorolják."
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugró_ősrovarok?oldid=23599537&ns=0"
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://dbpedia.org/ontology/wikiPageLength",3318
"http://hu.dbpedia.org/resource/Ugró_ősrovarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugró_ősrovarok"
"http://hu.dbpedia.org/resource/Archaeognatha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugró_ősrovarok"
"http://hu.dbpedia.org/resource/Ugró_ősrovar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ugró_ősrovarok"
"http://hu.wikipedia.org/wiki/Ugró_ősrovarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugró_ősrovarok"
