"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/2000/01/rdf-schema#label","Oboa da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056lfp"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/wikiPageID",1080161
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/wikiPageRevisionID",22472223
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://xmlns.com/foaf/0.1/name","Oboa da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/kép","Oboe da caccia 1.jpg"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/képaláírás","Oboa da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/név","Oboa da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/besorolás","fafúvós"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/másNyelveken","német: Oboe da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/másNyelveken","olasz: Oboe da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/másNyelveken","angol: Oboe da caccia"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Angolkürt"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://hu.dbpedia.org/property/hangolás","F"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/abstract","Az oboa da caccia (magyar neve: vadászoboa) a nádnyelves hangszerek családjába tartozik. Kettős nádnyelves fúvókával megszólaltatott kónikus furatú fúvós hangszer, az oboa család tagja. Ez a hangszer fénykorát a barokk korban élte, ma angolkürttel helyettesítik, mivel hangtartománya az angolkürtéhez hasonló. F-hangolású, transzponáló hangszer, az oboához képest egy kvinttel lejjebb szól. A hangszer teste az oboáétól eltérően görbült alakú."
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/classification","fafúvós"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/classification","aerofon→fúvós→nádnyelves"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oboa_da_caccia?oldid=22472223&ns=0"
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Oboa_da_caccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oboa_da_caccia"
"http://hu.dbpedia.org/resource/Vadászoboa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oboa_da_caccia"
"http://hu.wikipedia.org/wiki/Oboa_da_caccia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oboa_da_caccia"
