"subject","predicate","object"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://www.w3.org/2000/01/rdf-schema#label","MRI kontrasztanyagok"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://dbpedia.org/ontology/wikiPageID",1261181
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",23683901
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnetic-resonance.org/ch/13-01.html"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://dbpedia.org/ontology/abstract","Az MRI-kontrasztanyagok olyan kontrasztanyagok, amik arra szolgálnak, hogy javítsák a belső, testi struktúrák láthatóságát a mágneses rezonanciás képalkotás (MRI) folyamán. A kontraszt erősítésre leggyakrabban használt vegyületek gadolínium alapúak. Az ilyen MRI-kontrasztanyagok lerövidítik az atomok visszatérését nyugalmi állapotukba, miután szájon át vagy intravénásan bejuttatták őket. Az MRI-szkennerekben a test különböző részei különösen erős mágneses mezőnek vannak kitéve, ami a mágneses mező irányába változtatja meg a szövetekben található vízben lévő hidrogén-atommagok pörgésének irányát. Egy intenzív rádiófrekvenciás impulzus elbillenti a hidrogén atommagok által generált mágnesességet a vevő tekercs felé, ahol a pörgés polarizációja érzékelhető. A vevő által érzékelt forgásirány-változás mértéke adja az MR-képet, de ugyanakkor ez az eltérés egy jellemző, állandó időegység elteltével csökken, ez a . A különböző szövetekben a víz protonjainak különböző T1-értékei vannak, ami az MR-képek kontrasztjának legfőbb alapja. A kontrasztanyag általában rövidíti, bizonyos esetekben viszont épphogy növeli a T1 értékét a közeli vízprotonokban, megváltoztatva ezzel a kép kontrasztját."
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MRI_kontrasztanyagok?oldid=23683901&ns=0"
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://dbpedia.org/ontology/wikiPageLength",19982
"http://hu.dbpedia.org/resource/MRI_kontrasztanyagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MRI_kontrasztanyagok"
"http://hu.wikipedia.org/wiki/MRI_kontrasztanyagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MRI_kontrasztanyagok"
