"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/2000/01/rdf-schema#label","Páké"
"http://hu.dbpedia.org/resource/Páké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Páké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/wikiPageID",15001
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/wikiPageRevisionID",23623293
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/kép","Pákéi református templom.jpg"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/képaláírás","Pákéi református templom"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/magyarNév","Páké"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/irányítószám",527051
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/magyarLakosság",321
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/románNév","Pachia"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Páké","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/abstract","Páké (románul Pachia) falu Romániában Kovászna megyében."
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/postalCode","527051"
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Páké","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páké?oldid=23623293&ns=0"
"http://hu.dbpedia.org/resource/Páké","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Páké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páké"
"http://hu.dbpedia.org/resource/Vida_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Páké"
"http://hu.wikipedia.org/wiki/Páké","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páké"
"http://hu.dbpedia.org/resource/Pachia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páké"
