"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Romain_Bardet"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Romain_Bardet"
"http://hu.dbpedia.org/resource/2018-as_Strade_Bianche","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Romain_Bardet"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_France","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Romain_Bardet"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/2000/01/rdf-schema#label","Romain Bardet"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkzykk"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageID",883500
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageRevisionID",22572358
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111010159/http:/www.cyclisme.ag2rlamondiale.fr/equipe/romain-bardet.asp"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=13566"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=53957"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/romainbardet"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_pöttyös_trikó"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AG2R_La_Mondiale_versenyzői"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/kép","Tour de l'Ain 2014 - Romain Bardet.jpg"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/név","Romain Bardet"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/frissítés",2017
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/súly",65
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/győzelmek","Grand Tourok
: Tour de France
:: 2 szakaszgyőzelem 
:: Legaktívabb versenyző"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Romain_Bardet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Brioude"
