"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Schopp_Károly"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Schopp_Károly"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/2000/01/rdf-schema#label","Schopp Károly"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://dbpedia.org/ontology/wikiPageID",447840
"http://hu.dbpedia.org/resource/Schopp_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23694186
"http://hu.dbpedia.org/resource/Schopp_Károly","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schopp_Károly","http://xmlns.com/foaf/0.1/name","Schopp Károly"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/név","Schopp Károly"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/teljesNév","Schopp Károly"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/nemzetköziÉvek",1963
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/egyébFoglalkozás","Technikus"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://hu.dbpedia.org/property/hazaiÉvek",1961
"http://hu.dbpedia.org/resource/Schopp_Károly","http://dbpedia.org/ontology/abstract","Schopp Károly (1927. – 1978. március 15.) magyar nemzetközi labdarúgó-játékvezető. Polgári foglalkozása: hajószerkesztési technikus."
"http://hu.dbpedia.org/resource/Schopp_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schopp_Károly?oldid=23694186&ns=0"
"http://hu.dbpedia.org/resource/Schopp_Károly","http://dbpedia.org/ontology/wikiPageLength",2173
"http://hu.dbpedia.org/resource/Schopp_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schopp_Károly"
"http://hu.wikipedia.org/wiki/Schopp_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schopp_Károly"
