"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1992-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1995-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1996-os_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1998-as_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/2000-es_Ázsia-kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ali_Búdzsszajm"
"http://hu.dbpedia.org/resource/Ali_Búdzsszajm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Búdzsszajm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
