"subject","predicate","object"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","1592 Mathieu"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cjb"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/wikiPageID",530009
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",23737391
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/albedó",0.223
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/altNevek",1951
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/aphélium",539497733
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/excentricitás",0.302
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/felfedezésIdeje",1951
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/felszállóCsomó",106.386
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/félNagytengely",414313113
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/inklináció",13.479
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/közepesAnomália",204.818
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/név",1592
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/perihélium",289128493
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/perihéliumSzöge",176.308
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/periódus",1683.46
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/periódus",4.61
"http://hu.dbpedia.org/resource/1592_Mathieu","http://hu.dbpedia.org/property/átlagosÁtmérő","13.47"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/abstract","Az 1592 Mathieu (ideiglenes jelöléssel 1951 LA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1951. június 1-én, Uccleban."
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1592_Mathieu?oldid=23737391&ns=0"
"http://hu.dbpedia.org/resource/1592_Mathieu","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/1592_Mathieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1592_Mathieu"
"http://hu.wikipedia.org/wiki/1592_Mathieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1592_Mathieu"
