"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnanyakú_holló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_pintypacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Helena-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Homoki_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://dbpedia.org/ontology/wikiPageID",704699
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",14575273
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_madarai?oldid=14575273&ns=14"
"http://hu.dbpedia.org/resource/Sarlós_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Törpegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Törpeposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Örvös_sándorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_madarai"
