"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/2000/01/rdf-schema#label","Christ Illusion"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtsn0"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageID",95612
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageRevisionID",23865991
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://stylusmagazine.com/reviews/slayer/christ-illusion.htm"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/filmandmusic/story/0,,1852036,00.html"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r849648"
"http://hu.dbpedia.org/resource/Christ_Illusion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockreviews.org/reviewpage.php%3FID=539"
