"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/2000/01/rdf-schema#label","Hanussen"
"http://hu.dbpedia.org/resource/Hanussen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07npfp"
"http://hu.dbpedia.org/resource/Hanussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/Hanussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Hanussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Hanussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Hanussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Hanussen","http://dbpedia.org/ontology/wikiPageID",807353
"http://hu.dbpedia.org/resource/Hanussen","http://dbpedia.org/ontology/wikiPageRevisionID",23335086
"http://hu.dbpedia.org/resource/Hanussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3F&ev=1994&szam=12&cikk_id=4922%7C"
"http://hu.dbpedia.org/resource/Hanussen","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_content&view=article&id=35086&catid=9&Itemid=117%7Ctitle"
