"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://www.w3.org/2000/01/rdf-schema#label","Malala Juszafzai"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncyss"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://dbpedia.org/ontology/wikiPageID",1139617
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://dbpedia.org/ontology/wikiPageRevisionID",15244078
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malála_Júszafzai"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malala_Juszafzai?oldid=15244078&ns=0"
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Malala_Juszafzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malala_Juszafzai"
"http://hu.wikipedia.org/wiki/Malala_Juszafzai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malala_Juszafzai"
