"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Crash Bandicoot (sorozat)"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm67d7"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crash_Bandicoot_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageID",96350
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221982
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/crash-bandicoot-series"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://crashbandicoot.fandom.com"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashfanclub.gportal.hu"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashmania.net/"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crashbandicoot.com/"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naughty_Dog"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crash_játékok"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/abstract","A Crash Bandicoot-széria népszerű videójáték sorozat. A sorozatot a Naughty Dog indította útjára 1996-ban PlayStation konzolon. Az eltelt tíz év alatt más platformon is megjelentek Crash játékok. A Crash-szériában megtalálhatók a PlayStation 2, Xbox, Nintendo DS, GameCube és Game Boy Advance-re elkészült játékok is. Hasonló stílusú, híres játék a Spyro the Dragon."
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crash_Bandicoot_(sorozat)?oldid=23221982&ns=0"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Naughty_Dog","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Bandicoot-széria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.dbpedia.org/resource/Crash_Bandicoot_széria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
"http://hu.wikipedia.org/wiki/Crash_Bandicoot_(sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crash_Bandicoot_(sorozat)"
