"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://www.w3.org/2000/01/rdf-schema#label","Nem tudod elvenni a kedvem"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://dbpedia.org/ontology/wikiPageID",312897
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://dbpedia.org/ontology/wikiPageRevisionID",21112414
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberpress.sopron.hu/article_plain.php%3Fid=2221"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/cím","Nem tudod elvenni a kedvem..."
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/felvételek","törökbálinti ""P"" stúdió"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/hossz","2807.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/jelenlegi","Nem tudod elvenni a kedvem..."
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez","Nem a miénk az ég"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez","A csönd éve"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez","Nem tudod elvenni a kedvem"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez2dátum",1999
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nekem_más_kell"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","281.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","352.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","309.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/AOR"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Ringass még"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","A csönd éve *"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Nem a miénk az ég"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Tűnj el"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Csak neked játszom"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Elrepülök"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Szabad a tánc"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Holnap"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Nem tudod elvenni a kedvem..."
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/title","Ölelj, amíg lehet"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/típus","nagylemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/kislemez3dátum",1999
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/lyrics","Horváth Attila"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Edwin_Balogh"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/lyrics","Novák Péter"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Rick_Neigher"
