"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ignacy_Daszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ignacy_Jan_Paderewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Józef_Cyrankiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Józef_Piłsudski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Piotr_Jaroszewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Tadeusz_Bór-Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1773226
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23883512
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_miniszterelnökei?oldid=23883512&ns=14"
