"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborista","http://www.w3.org/2000/01/rdf-schema#label","Arborista"
"http://hu.dbpedia.org/resource/Arborista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v000"
"http://hu.dbpedia.org/resource/Arborista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageID",32191
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageRevisionID",14647081
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isa-arbor.com/"
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/photos/garli/tags/arborist/"
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treesaregood.com/"
"http://hu.dbpedia.org/resource/Arborista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/abstract","definíciója szerint „Az arborista fák gondozásában jártas specialista, aki jól ismeri a fák szükségleteit, szakképzettsége és felszerelése révén képes biztonságban dolgozni a fák koronájában és megfelelően gondoskodni róluk”. Munkájuk során az arboristák fák dolgoznak, jellemzően alpintechnikával vagy esetenként elérve azt. Munkájukhoz tartozik a fák , , – mely során az elszáradt ágakat távolítják el szakszerűen –, és a veszélyes helyzetű fák kitermelése is."
"http://hu.dbpedia.org/resource/Arborista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborista?oldid=14647081&ns=0"
"http://hu.dbpedia.org/resource/Arborista","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Arborista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborista"
"http://hu.wikipedia.org/wiki/Arborista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborista"
