"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_William_Herre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://hu.dbpedia.org/resource/Edward_Drinker_Cope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://dbpedia.org/ontology/wikiPageID",823025
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22442465
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_ichtiológusok?oldid=22442465&ns=14"
"http://hu.dbpedia.org/resource/Louis_Agassiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://hu.dbpedia.org/resource/Samuel_Garman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://hu.dbpedia.org/resource/Spencer_Fullerton_Baird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ichtiológusok"
