"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/2000/01/rdf-schema#label","Kanszai dialektus"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageID",1382028
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageRevisionID",21973025
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106133018/http:/www.city.osaka.lg.jp/contents/wdu020/english/osaka_dialect/index.html"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hougen.u-biq.org/kyotoben.html"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/dialects/kansaiben.html"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lAOok_cfZC8C"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429002615/http:/www.japannewbie.com/iphone-apps/iphone/"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LdeyQyS6IAQC"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hougen.u-biq.org/osakaben.html"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansaiben.com/"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastudies.org/guide_kansaiben.html"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://thejapanesepage.com/culture/kansai_ben"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z0nRi62_iIwC"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://xmlns.com/foaf/0.1/name","Kanszai japán nyelv"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Japán_nyelvek"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugat-japán"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/név","Kanszai japán nyelv"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/sajátNév","関西弁"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/térkép","Kansai dialect .png"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/térképaláírás","Régiók, ahol beszélik a dialektust"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Kandzsi"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Katakana"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Hiragana"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/helyezés","?"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://hu.dbpedia.org/property/régió","Kanszai"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/abstract","A kanszai dialektus (関西弁, 関西方言 Kansai-ben, Kansai hōgen) Japán Kanszai régiójában beszélt dialektus csoportok egyike. A köznapi japán nyelv Kanszai-bennek nevezi, de használják a Kinki dialektus megnevezést is. A kiotói és oszakai nyelvjárásokat, különösen az Edo korszakban, hívták Kamigata nyelvjárásoknak is. A Kanszai dialektust gyakran Oszaka, a Kanszai régió legnagyobb városában beszélt nyelvjárással azonosítják, melyet Oszaka-bennek hívják. Ezt a nyelvjárást a sztenderd japán nyelvet beszélők egyszerre dallamosabbnak és nyersebbnek tartják."
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanszai_dialektus?oldid=21973025&ns=0"
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://dbpedia.org/ontology/wikiPageLength",33238
"http://hu.dbpedia.org/resource/Kanszai_dialektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanszai_dialektus"
"http://hu.dbpedia.org/resource/Kanszai-ben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanszai_dialektus"
"http://hu.wikipedia.org/wiki/Kanszai_dialektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanszai_dialektus"
