"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://www.w3.org/2000/01/rdf-schema#label","Tórshavni dóm"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mpsd"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_építményei"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageID",99651
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23734617
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070330004700/http:/www.faroestamps.fo/%3Fside=4dbb14a583bc75b15c22d2f2bff0ea36"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IUm8G7YePD4"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/faroe-islands/torshavn/sights/445807"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217234211/http:/www.folkakirkjan.fo/Default.aspx%3Fpageid=6430"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/abstract","A Tórshavni dóm (feröeriül: Havnar kirkja vagy Dómkirkjan) Feröer második legrégebbi fennmaradt temploma, Tórshavn óvárosában. A fehérre festett és palával fedett épület 1788-ban épült. A Tinganes félsziget északi részén fekszik, és a város egyik fő látnivalója. Az ország legtöbb templomához hasonlóan az evangélikus Feröeri Népegyházhoz tartozik. 1990 óta Feröer püspökének székhelye, ezért viseli a dóm nevet."
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tórshavni_dóm?oldid=23734617&ns=0"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://dbpedia.org/ontology/wikiPageLength",6091
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tórshavni_dóm"
"http://hu.dbpedia.org/resource/Havnar_kirkja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tórshavni_dóm"
"http://hu.wikipedia.org/wiki/Tórshavni_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tórshavni_dóm"
