"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/2000/01/rdf-schema#label","Matteo Maria Zuppi"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://dbpedia.org/ontology/wikiPageID",1725474
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://dbpedia.org/ontology/wikiPageRevisionID",23300530
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bzuppi.html"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://dbpedia.org/ontology/abstract","Matteo Maria Zuppi (Róma, 1955. október 11. –) olasz katolikus püspök, bíboros. 2015 óta ."
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matteo_Maria_Zuppi?oldid=23300530&ns=0"
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matteo_Maria_Zuppi"
"http://hu.wikipedia.org/wiki/Matteo_Maria_Zuppi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matteo_Maria_Zuppi"
