"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://www.w3.org/2000/01/rdf-schema#label","Közvetlen akció"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qklp"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageID",108930
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageRevisionID",23677029
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119035701/http:/raforum.apinc.org/article.php3%3Fid_article=2881"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://kropot.free.fr/index3.htm%23ACTION%20DIRECTE"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620111401/http:/bibliolib.net/article.php3%3Fid_article=156"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subsociety.org/actiondirecte.php"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928002347/http:/www.fondation-besnard.org/article.php3%3Fid_article=96"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819130123/http:/ragya.freeblog.hu/"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/cadtm/pages/francais/baillyviolence.htm"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/abstract","A közvetlen akció a társadalmi-politikai aktivizmus egy formája, politikai, egyúttal szociológiai jelenség. A közvetlen akció célja, hogy felhívja a figyelmet valamely, a közösséget érintő problémára, vagy annak egy lehetséges megoldására. Közvetlen akciót végrehajtani annyit jelent, hogy az ember saját maga tesz valamit a környezetében felmerülő problémák elhárítására, ahelyett, hogy politikusokra vagy bürokratákra várna hogy „segítsenek”. A közvetlen akció az erkölcsöt a jog fölé helyezi. A közvetlen akció nem követi hivatalos szabályok és eljárások rendjét, melynek ellentmondásai vagy hiányai ellehetleníthetik vagy aránytalanul megnehezíthetik néhány érdek érvényesítését. Fontos, hogy a kezdeményező maga számára logikailag és erkölcsileg igazolható legyen a cselekedete. A közvetlen akció egyszerre jelenti annak kinyilvánítását hogy készek vagyunk harcolni, hogy életünk irányítását a saját kezünkbe ragadva saját magunk intézzük a dolgainkat a minket körülvevő világban, másrészt a felelősségvállalást az akciókért és a célokért. Egy erőszakmentes közvetlen akció résztvevői bebizonyíthatják, hogy több ezer ember formális vagy egyidejű összejövetele nélkül is el lehet érni jelentős célokat (figyelemfelkeltő akciók lehetnek nagyon sikeresek akár pár ember részvételével is!), hogy egy politikai akció lehet egyszerre hatásos és végtelenül szórakoztató is (Villámcsődület (flashmob), továbbá segít az embereknek hogy újra bízzanak egymásban, és tudatára ébredjenek egyéni és közösségi erejüknek. Az erőszakmentes közvetlen akció során végrehajthatók a hagyományos politikai akcióknak megfelelő cselekedetek, mint például tüntetések szervezése, kiáltványok közreadása és petíciók gyűjtése, azonban ezek a korlátozott hatókörű lépések csak egy kezdeti fázisát jelenthetik egy érdekérvényesítő küzdelemnek, mely különben nem fog másnak tűnni, mint egy hatástalan, unalmas, kiszámítható, minden eredményt nélkülöző játéknak."
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közvetlen_akció?oldid=23677029&ns=0"
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://dbpedia.org/ontology/wikiPageLength",8929
"http://hu.dbpedia.org/resource/Közvetlen_akció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közvetlen_akció"
"http://hu.wikipedia.org/wiki/Közvetlen_akció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közvetlen_akció"
