"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Amado_Guevara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Amado_Guevara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Brad_Guzan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/Brad_Guzan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Chivas_USA"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/2000/01/rdf-schema#label","CD Chivas USA"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04112r"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://dbpedia.org/ontology/wikiPageID",675781
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://dbpedia.org/ontology/wikiPageRevisionID",16796701
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdchivasusa.com"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://xmlns.com/foaf/0.1/name","Club Deportivo Chivas USA"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://xmlns.com/foaf/0.1/nick","Goats"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Major_League_Soccer"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Észak-amerikai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/CD_Chivas_USA","http://hu.dbpedia.org/property/balkéz","FF0000"
