"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Zeyk Ferenc"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://dbpedia.org/ontology/wikiPageID",1448553
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21748870
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://dbpedia.org/ontology/abstract","Zeykfalvi Zeyk Ferenc (Sinfalva, 1824. — Szentbenedek, 1885. január 6.) magyar honvédszázados, gazdálkodó, szolgabíró, alhadbiztos a magyar kir. honvédségnél 1869-1875 közt."
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeyk_Ferenc?oldid=21748870&ns=0"
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Zeyk_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeyk_Ferenc"
"http://hu.wikipedia.org/wiki/Zeyk_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeyk_Ferenc"
