"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://www.w3.org/2000/01/rdf-schema#label","Matematikadidaktika"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w679"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikaoktatás"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageID",78248
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageRevisionID",23571277
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komal.hu"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121162336/http:/zeus.nyf.hu/~szalonta/matematika_didaktika"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101091343/http:/www.pszichologia.hu/cikk/cikk.phtml%3Fid=24"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822013428/http:/www.atm.org.uk/journal/"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050920224341/http:/www.elte.hu/karok/TTK/elerhetoseg.html%23matmod"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","http://modszerver.babits.pte.hu/%3Fcat=59"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimt.org.uk/"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181259/http:/matek.fazekas.hu/portal/tanitasianyagok/Majoros_Maria/Mat/mat1.htm"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107005903/http:/www.oki.hu/oldal.php%3Ftipus=archivum&kod="
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160623201125/http:/tmcs.math.klte.hu/"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009133500/http:/www.icme-organisers.dk/dg19/"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/abstract","A matematikadidaktika vagy matematika (szak)módszertan a egyike, mely a matematika oktatásának (tanításának és tanulásának) kérdésével foglalkozik. Ez egy fiatal ismeretterület, kialakulását az 1960-as évektől számítjuk. Épp ezért besorolását és tárgyalásmódját (tematikáját, más tudományágakkal való kapcsolatát és a tudományokon belül elfoglalt helyét) tekintve, egyes szerzők között lehetnek eltérések, sőt viták (lásd még ). E. Ch. Wittman 1981-es könyvében a matematikadidaktika következő fő összetevőit különböztette meg: 1. 
* Szakmai (tudományos) dimenzió: A matematikaoktatás folyamatai végső soron a matematika mint tudomány feldolgozását jelentik, tehát az oktatás egyik – de a legtöbb szakember szerint, nem kizárólagos – alapja a tudomány ismerete. 2. 
* Társadalmi dimenzió: Az oktatási tartalmak alá vannak rendelve a társadalmi (politikai, gazdasági, ideológiai stb.) céloknak. 3. 
* Pszichológiai dimenzió: Az oktatási folyamat tervezésében tekintetbe kell venni a tanulók pszichológiai jellemzőit, amelyek mind egyénenként, mind a korral változnak. 4. 
* Konstruktív dimenzió: Az oktatás tervezése és gyakorlati megvalósítása gyakorlati döntéseket és cselekvést igényel, ezeket meghozni – ez a didaktika egyik axiómaszerű feltevése (amely a tudományos oktatást az ösztönöstől megkülönbözteti) – az előző három tényező figyelembevételével célszerű. A matematikadidaktika interdiszciplináris összetevői ennek megfelelően a pszichológia, a szociológia, a pedagógia és a matematika (bővebben )."
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikadidaktika?oldid=23571277&ns=0"
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://dbpedia.org/ontology/wikiPageLength",17734
"http://hu.dbpedia.org/resource/Matematikadidaktika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikadidaktika"
"http://hu.wikipedia.org/wiki/Matematikadidaktika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikadidaktika"
