"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://www.w3.org/2000/01/rdf-schema#label","Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://dbpedia.org/ontology/wikiPageID",1020566
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://dbpedia.org/ontology/wikiPageRevisionID",14591140
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://www.w3.org/2004/02/skos/core#prefLabel","Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-León?oldid=14591140&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-León_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Új-León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
