"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Bolgár festők listája"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://dbpedia.org/ontology/wikiPageID",359206
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19963710
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://dbpedia.org/ontology/abstract","Ez a lista a bolgár festők nevét tartalmazza ábécé sorrendben. A 
* Nikola Avramov (1897–1945)B 
* (1901–1976) 
* C, Cs 
* (1890–1976)D 
* - Maistora (1882–1960) 
* (1970–) 
* (1816–1905) 
* (1823–1878) 
* (1891–1979)H 
* (1900–1987)K 
* 
* (1932–2010)L 
* (1896–1978)M 
* (1915–1999) 
* (1856–1938) 
* Ivan Milev (1897–1927)N 
* (1938–) 
* (1902–1997) 
* O 
* (1899–1970)P 
* 
* (1894–1972) 
* Jules Pascin (1885–1930) 
* (1903–1975) 
* (1932–)R 
* (1933–2018) 
* S, Sz 
* (1889–1961) 
* (1904–1989)T 
* (1890–1962)U 
* (1899–1986)V 
* (1904–1989) 
* (1860–1915)Z 
* (1796–1860) 
* (1810–1853)"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_festők_listája?oldid=19963710&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Bolgár_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_festők_listája"
"http://hu.wikipedia.org/wiki/Bolgár_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_festők_listája"
