"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Cselényi László (költő)"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömörpanyitiak"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikes_Kelemen-díjasok"
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://dbpedia.org/ontology/wikiPageID",720571
"http://hu.dbpedia.org/resource/Cselényi_László_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23400574
