"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Magyar Kereskedők Könyvtára"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1660599
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23892073
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-kereskedok-konyvtara-szerkeszti-dr-schack-bela-iiv-evfolyam-a-10-fuzet-8-r-bpest-19021906-lempel-r-r-t-egy-egy-fuzet-kemeny-bori-24133/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrZXJlc2tlZFx1MDE1MWsga1x1MDBmNm55dnRcdTAwZTFyYSJ9"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/név","Magyar Kereskedők Könyvtára"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/szerző","több szerző, szerk. Schack Béla"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1902
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","Lampel Róbert (Wodianer Ferenc és Fiai) Császári és Királyi Könyvkereskedése, Budapest"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/részei",40
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://hu.dbpedia.org/property/témakör","közgazdaság"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://dbpedia.org/ontology/abstract","A Magyar Kereskedők Könyvtára egy 20. század eleji közgazdasági könyvsorozat. Az egyes kötetek Schack Béla szerkesztésében a Lampel Róbert Rt. kiadásában jelentek meg Budapesten 1902 és 1906 között."
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Kereskedők_Könyvtára?oldid=23892073&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",4440
"http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Kereskedők_Könyvtára"
"http://hu.wikipedia.org/wiki/Magyar_Kereskedők_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Kereskedők_Könyvtára"
