"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ton","http://www.w3.org/2000/01/rdf-schema#label","Ton"
"http://hu.dbpedia.org/resource/Ton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gfc"
"http://hu.dbpedia.org/resource/Ton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Ton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Ton","http://dbpedia.org/ontology/wikiPageID",1243349
"http://hu.dbpedia.org/resource/Ton","http://dbpedia.org/ontology/wikiPageRevisionID",23671325
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ton","http://dbpedia.org/ontology/abstract","Ez egy kicsi de tégas település Olaszországban.1765-ben építették amikor Török császár lerombolta,szébbé és jobbá építették."
"http://hu.dbpedia.org/resource/Ton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ton?oldid=23671325&ns=0"
"http://hu.dbpedia.org/resource/Ton","http://dbpedia.org/ontology/wikiPageLength",506
"http://hu.dbpedia.org/resource/Ton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ton"
"http://hu.wikipedia.org/wiki/Ton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ton"
