"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi István (régész)"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/wikiPageID",764535
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",21851764
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20121111085222/http:/www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/ro/csiki_2009_regeszet/pages/001_Ferenczi_Istvan.htm%7Clang_hu&source=www.google.hu"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00020/inm_ferenczi.htm"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/név","Ferenczi István"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/abstract","Ferenczi István (Kolozsvár, 1921. április 15. – Kolozsvár, 2000. május 8.) magyar régész. Ferenczi Sándor fia, Ferenczi Géza bátyja."
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi_István_(régész)?oldid=21851764&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://dbpedia.org/ontology/wikiPageLength",4420
"http://hu.dbpedia.org/resource/Ferenczi_István_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi_István_(régész)"
"http://hu.wikipedia.org/wiki/Ferenczi_István_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi_István_(régész)"
