"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_Years_After_the_Last_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/200_Years_After_the_Last_War","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Benkő_László_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Debreczeni_Ferenc","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Debreczeni_Ferenc","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Gammapolis_(angol)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Koncz_Zsuzsa_(előadóművész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Kóbor_János","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Kóbor_János","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Mihály_Tamás","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Mihály_Tamás","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Molnár_György_(zenész)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Molnár_György_(zenész)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Morgenlicht","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Morgenlicht","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_(angol_album,_1973)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_(angol_album,_1973)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Omega_III","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Skyrover","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Skyrover","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/The_Hall_of_Floaters_in_the_Sky","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Time_Robber","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bellaphon"
"http://hu.dbpedia.org/resource/Time_Robber","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bellaphon"
