"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Life_(Ace_of_Base-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/Lucky_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/Never_Gonna_Say_I'm_Sorry","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Bridge_(Ace_of_Base-album)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (Ace of Base-album)"
