"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Stuart"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwn8"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageID",53740
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",23544944
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814002303/http:/www.gilbertstuartmuseum.com/index.htm"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412000952/http:/www.nga.gov/cgi-bin/pbio%3F29600"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/cgi-bin/psearch%3FRequest=S&Hname=Stuart&Person=29600"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://hu.dbpedia.org/property/url","http://www.nga.gov/cgi-bin/psearch%3FRequest=S&Hname=Stuart&Person=29600"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/abstract","Gilbert Charles Stuart (Saunderstown, Rhode Island, 1755. december 3. – Boston, Massachusetts, 1828. július 9.), amerikai festő, portréfestő (korai republikánus korszak)."
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilbert_Stuart?oldid=23544944&ns=0"
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://dbpedia.org/ontology/wikiPageLength",8408
"http://hu.dbpedia.org/resource/Gilbert_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilbert_Stuart"
"http://hu.dbpedia.org/resource/Gilbert_Charles_Stuart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilbert_Stuart"
"http://hu.wikipedia.org/wiki/Gilbert_Stuart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilbert_Stuart"
