"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://www.w3.org/2000/01/rdf-schema#label","A katolikus egyház által kiközösítettek listája"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://dbpedia.org/ontology/wikiPageID",207480
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23557093
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a katolikus egyház ismertebb kiközösítéseit sorolja fel időrendben."
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_katolikus_egyház_által_kiközösítettek_listája?oldid=23557093&ns=0"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://dbpedia.org/ontology/wikiPageLength",40314
"http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_katolikus_egyház_által_kiközösítettek_listája"
"http://hu.wikipedia.org/wiki/A_katolikus_egyház_által_kiközösítettek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_katolikus_egyház_által_kiközösítettek_listája"
