"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://www.w3.org/2000/01/rdf-schema#label","Lock-in erősítő"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageID",1658084
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageRevisionID",21772982
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zhinst.com/applications/principles-of-lock-in-detection"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thinksrs.com/downloads/pdfs/applicationnotes/AboutLIAs.pdf"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://titan.physx.u-szeged.hu/tamop411c/public_html/HU%20-%20Optikai%20alapok%20az%20ELI-ALPS%20t%C3%BCkr%C3%A9ben%20I.%20-%20Msc%20(e-learning)/lockin_erst.html"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/Lock-inAmplifiersPrinciplesAndApplications"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313042102/http:/lookupbyisbn.com/search/book/b004g3zgtm/1"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/accd",2019-10-03
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/aut","Mike Meade"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/date",2003-02-20
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/first","Charles Proteus"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/isbn",486495388
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/last","Steinmetz"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/location","Mineola,NY"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/publisher","Dover Publications"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/tit","Lock-in amplifiers: principles and applications"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/title","Lectures on Electrical Engineering"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/url","http://archive.org/details/Lock-inAmplifiersPrinciplesAndApplications"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://hu.dbpedia.org/property/volume",3
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/abstract","A lock-in erősítő egy méréstechnikai eszköz, amely segítségével akár igen zajos környezetben is mérhetővé válhat egy ismert frekvenciájú hordozóhullámon érkező . A gyakorlatban akár nanovoltos erősségű váltakozó jelek észlelésére is alkalmas, még akkor is, ha a zaj négyzetes középértéke eléri ennek akár az ezerszeresét is. A berendezés működése azon az elven alapul, hogy ha a jelet egy ismert harmonikus jellel (az ún. lokáljellel) keverjük, akkor a jel egyetlen frekvenciakomponense, és annak igen szűk környezete kiválasztható egy jól megválasztott sávszélességű aluláteresztő . Kimenete egy DC szint, amely a referenciafrekvencián mérhető jelkomponens amplitúdójától és a referenciához mért fázisától függ. A zaj elnyomása ezen módszerrel akkor hatékony, ha a hasznos jel csak szűk frekvenciaskálán változhat, a jelet terhelő zaj viszont széles sávú."
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lock-in_erősítő?oldid=21772982&ns=0"
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://dbpedia.org/ontology/wikiPageLength",12740
"http://hu.dbpedia.org/resource/Lock-in_erősítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lock-in_erősítő"
"http://hu.wikipedia.org/wiki/Lock-in_erősítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lock-in_erősítő"
