"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Motu One (Társaság-szigetek)"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfz2p"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_lakatlan_szigetei"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageID",1002892
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageRevisionID",16740485
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/society/motu-one.php"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/name","Motu One"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/kép","MotuOne.JPG"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/képaláírás","NASA kép a Motu One szigetről"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/név","Motu One"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/abstract","Motu One vagy Bellinghausen egy lakatlan atoll a Társaság-szigetcsoporthoz tartozó Szél alatti szigetcsoportban. Motu One Tahititől 550 km-re északnyugatra van, legközelebbi szomszédjától, -től pedig 72 km-re északkeletre. A 250 m-szer 50 m-es kis sziget Motu One zátonya egy teljesen körbezárt lagúnát képez. Az atoll minden oldalát alacsony fekvésű, erdős, homokos rész övezi, kivéve a déli oldalát. Motu One teljes fordításban homok szigetet jelent polinéz nyelven. Ez az alacsony-fekvésű homokos szigetecske tartós emberi élőhelynek nem alkalmas."
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motu_One_(Társaság-szigetek)?oldid=16740485&ns=0"
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motu_One_(Társaság-szigetek)"
"http://hu.wikipedia.org/wiki/Motu_One_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motu_One_(Társaság-szigetek)"
