"subject","predicate","object"
"http://hu.dbpedia.org/resource/DMOZ","http://www.w3.org/2000/01/rdf-schema#label","DMOZ"
"http://hu.dbpedia.org/resource/DMOZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1h"
"http://hu.dbpedia.org/resource/DMOZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageID",4189
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageRevisionID",22857432
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040722025419/http:/www.seotie.com/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810035445/http:/rainwaterreptileranch.org/steve/sw/odp/rdflist.html"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://slashdot.org/article.pl%3Fsid=98/06/23/0849239&mode=nested&tid=95"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040719023058/http:/www.myodp.de/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laisha.com/zine/odphistory.html"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626235229/http:/rdf.dmoz.org/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://resource-zone.com/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.yklaw.net/DDP/Glossary/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/xodp"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/licenses/license-list.html%23NonFreeDocumentationLicenses"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/guidelines/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usemod.com/cgi-bin/mb.pl%3FOpenDirectoryProject"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmoz.org/Home/Consumer_Information/Computers_and_Internet/Internet/Directories/Open_Directory_Project/"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040812090144/http:/rdf.dmoz.org/rdf/archive/"
"http://hu.dbpedia.org/resource/DMOZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DMOZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/abstract","Az Open Directory Project (ODP) vagy Mozilla Open Directory (DMOZ) egy többnyelvű, nyílt tartalmú (open content) (World Wide Web hivatkozásokat tartalmazó gyűjtemény) melyet önkéntesek készítenek és tartanak karban egy keresztül. Tulajdonosa a Time Warner (mely megvette az AOL-t, ami megvette a -et ami megvette az eredeti NewHoo directory projektet), és a tartalma szabad forrásnak minősül. 2017.03.17-én 19 év működés után megszűnt. (1998-2017)"
"http://hu.dbpedia.org/resource/DMOZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DMOZ?oldid=22857432&ns=0"
"http://hu.dbpedia.org/resource/DMOZ","http://dbpedia.org/ontology/wikiPageLength",18613
"http://hu.dbpedia.org/resource/DMOZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DMOZ"
"http://hu.dbpedia.org/resource/Gnuhoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DMOZ"
"http://hu.dbpedia.org/resource/Newhoo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DMOZ"
"http://hu.dbpedia.org/resource/Open_Directory_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DMOZ"
"http://hu.wikipedia.org/wiki/DMOZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DMOZ"
