"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/2000/01/rdf-schema#label","Rasbam"
"http://hu.dbpedia.org/resource/Rasbam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Rasbam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Rasbam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1158-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rasbam","http://dbpedia.org/ontology/wikiPageID",1423485
"http://hu.dbpedia.org/resource/Rasbam","http://dbpedia.org/ontology/wikiPageRevisionID",19565569
"http://hu.dbpedia.org/resource/Rasbam","http://xmlns.com/foaf/0.1/name","Rasbam"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/név","Rasbam"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/halálDátuma",1158
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ramerupt"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/jelentősMunkái","Tórakommentár"
"http://hu.dbpedia.org/resource/Rasbam","http://hu.dbpedia.org/property/születésDátuma",1088
"http://hu.dbpedia.org/resource/Rasbam","http://dbpedia.org/ontology/abstract","Sámuel ben Meir (héberül: רבי שמואל בן מאיר), rövidítve Rasbam (héberül: רשב""ם), (Ramerupt, 1088 körül – 1158) középkori zsidó nyelvész. Rameruptban lakott, és jeles működött, de döntvényei is fennmaradtak. Tórakommentárja mintaszerű, és nyoma sincs benne a : egyszerű, racionális, ragaszkodik a szavaknak természetes értelméhez. Sámuel nagy jártasságra és kritikai érzékre tett szert a bibliai irodalomban, és keresztény egzegétákkal folytatott eszmecserét, és rámutatott a Vulgata némely hibáját. szempontból méltatta az egyes kifejezéseket, a szavaknak különböző vonatkozású és jelentésű használatát. Magyarázatában az összefüggő értelmet kidomborította, és összefoglalta a részleteket, akárcsak ."
"http://hu.dbpedia.org/resource/Rasbam","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Rasbam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasbam?oldid=19565569&ns=0"
"http://hu.dbpedia.org/resource/Rasbam","http://dbpedia.org/ontology/wikiPageLength",3380
"http://hu.dbpedia.org/resource/Rasbam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasbam"
"http://hu.wikipedia.org/wiki/Rasbam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasbam"
"http://hu.dbpedia.org/resource/Sámuel_ben_Meir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasbam"
