"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asahi_(sörgyár)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Asahi_(sörgyár)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Grupa_Żywiec_SA","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Grupa_Żywiec_SA","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Heineken_Hungária_Sörgyárak_Zrt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Nagykanizsai_Sörgyár_Rt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Plzeňský_Prazdroj,_a._s.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Sapporo_(sörgyár)","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Sapporo_(sörgyár)","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Staropramen","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Staropramen","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Żywiec_Sörgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Söripar"
"http://hu.dbpedia.org/resource/Żywiec_Sörgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Söripar"
