"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Armin Joseph Deutsch"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageID",1666468
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",23737883
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F12773"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1976BAAS....8..304B&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=41e14f475d00381"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/abstract","Armin Joseph Deutsch (A. J. Deutsch) (Chicago, 1918. január 25. – Pasadena, 1969. november 11.) amerikai csillagász, tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armin_Joseph_Deutsch?oldid=23737883&ns=0"
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armin_Joseph_Deutsch"
"http://hu.wikipedia.org/wiki/Armin_Joseph_Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armin_Joseph_Deutsch"
