"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Atomelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Atomóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Auger-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Bohr-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektronaffinitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektronhéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Elektronszerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Excimerlézer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Franck–Hertz-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Ion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Ionizációs_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Ionizáló_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Ferromágnesség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Mikroszkópia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Molekulafizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Spektroszkópia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Katódsugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Rubídiumoszcillátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Thomson-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Vegyértékelektron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Üregkatódlámpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Ütközési_ionizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://www.w3.org/2000/01/rdf-schema#label","Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://dbpedia.org/ontology/wikiPageID",67982
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://dbpedia.org/ontology/wikiPageRevisionID",13363977
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://www.w3.org/2004/02/skos/core#prefLabel","Héjfizika"
"http://hu.dbpedia.org/resource/Kategória:Héjfizika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Héjfizika?oldid=13363977&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ionizáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
"http://hu.dbpedia.org/resource/Zeeman-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjfizika"
