"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Shearer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Andrew_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://dbpedia.org/ontology/wikiPageID",480585
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",21033979
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Premier_League_gólkirályok?oldid=21033979&ns=10"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Cristiano_Ronaldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Dimitar_Berbatov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Dwight_Yorke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Harry_Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Michael_Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Mohamed_Szaláh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Nicolas_Anelka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Robin_van_Persie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Ruud_van_Nistelrooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Sergio_Agüero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Teddy_Sheringham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
"http://hu.dbpedia.org/resource/Thierry_Henry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_gólkirályok"
