"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Necaxa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Victoria"
"http://hu.dbpedia.org/resource/Club_Necaxa","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Victoria"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Estadio Victoria"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_(település)"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam_építményei"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://dbpedia.org/ontology/wikiPageID",1396708
