"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://www.w3.org/2000/01/rdf-schema#label","Warszawa Powiśle"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó_közlekedése"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://dbpedia.org/ontology/wikiPageID",1363615
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://dbpedia.org/ontology/wikiPageRevisionID",21125322
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó_vasúti_alagút"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://dbpedia.org/ontology/abstract","Warszawa Powiśle egy lengyelországi vasútállomás, Varsó központjában. Az állomást a helyi vonatok használják."
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warszawa_Powiśle?oldid=21125322&ns=0"
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Warszawa_Powiśle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warszawa_Powiśle"
"http://hu.dbpedia.org/resource/Warszawa_Powisle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Warszawa_Powiśle"
"http://hu.wikipedia.org/wiki/Warszawa_Powiśle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warszawa_Powiśle"
