"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Anton_Benda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Melodráma"
"http://hu.dbpedia.org/resource/Melodráma","http://www.w3.org/2000/01/rdf-schema#label","Melodráma"
"http://hu.dbpedia.org/resource/Melodráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/wikiPageID",364372
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/wikiPageRevisionID",23594957
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/1441/a-melodrama-mufajtortenete-3-1"
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz15/286.html"
"http://hu.dbpedia.org/resource/Melodráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melodráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melodráma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/abstract","A melodráma tágabb értelemben tragikusan végződő, erős érzelmeket kavaró giccses történet. Eredeti jelentésében a beszédet és zenét kombináló, többnyire színpadi műfaj, amelyben a színdarab egyes érzelmes jeleneteiben a színész szövegéhez zenei aláfestés járult."
"http://hu.dbpedia.org/resource/Melodráma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melodráma?oldid=23594957&ns=0"
"http://hu.dbpedia.org/resource/Melodráma","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Melodráma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melodráma"
"http://hu.dbpedia.org/resource/Pogosipta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Melodráma"
"http://hu.wikipedia.org/wiki/Melodráma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melodráma"
