"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkovics_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_keret"
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://dbpedia.org/ontology/wikiPageID",1279411
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17609330
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Sopron_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sopron_keret?oldid=17609330&ns=10"
"http://hu.dbpedia.org/resource/Deme_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_keret"
"http://hu.dbpedia.org/resource/Sifter_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_keret"
