"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Linney"
"http://hu.dbpedia.org/resource/David_Gale_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Linney"
"http://hu.dbpedia.org/resource/Kongó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Linney"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Linney","http://www.w3.org/2000/01/rdf-schema#label","Laura Linney"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Linney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageID",1560481
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageRevisionID",22911406
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2010/08/01/magazine/01Linney-t.html%7Ctitle=Linney"
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2018/legit/reviews/my-name-is-lucy-barton-review-laura-linney-1202835795/%7Ctitle=Laura"
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=6035&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/laura-linney-49868%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Laura_Linney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tele.at/artikel/2424/laura-linney.html%7Ctitle=Linney"
